

Ralph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020403
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Berry
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 54, Entry 35
Source	LDS Film 1656377
Parent Of	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020403&Relationship=Deceased



