

Abraham Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462644
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Horsfall
Gender	Male
Abode	Mulberry St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836 - 1837, Page 163, Entry 1298
Source	LDS Film 1656422
Parent Of	Thomas Doran Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462644&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462644&Relationship=2ndParent



