

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052667
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Brick St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 113, Entry 12
Source	LDS Film 93873
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052667&Relationship=Deceased



