

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Sawney Pope St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Sep 1823
Baptising Minister	W. Horner Offtg. Minister
Register	Baptisms 1821 - 1823, Page 306, Entry 468
Source	LDS Film 93834
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106907&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106907&Relationship=2ndParent



