

William Hallet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hallet
Gender	Male
Abode	Athol St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	12 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 38, Entry 297
Source	LDS Film 1546106
Parent Of	Mary Emily Hallet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301986&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301986&Relationship=2ndParent



