

David Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250489
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Howorth
Gender	Male
Abode	Huyton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1859
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	20 Jun 1859
Register	Baptisms 1859, Page 277, Entry 2212
Source	LDS Film 1656561
Parent Of	Ann Ellen Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250489&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250489&Relationship=2ndParent



