

George James Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Collings
Gender	Male
Abode	Grafton St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 48, Entry 384
Source	LDS Film 93887
Parent Of	George James Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233757&Relationship=2ndParent



