

Samuel Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062610
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowker
Gender	Male
Abode	Bevington Street, Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1806
Date Of Child's Birth	8 May 1806
Register	Baptisms 1802 - 1813, Page 11
Source	LDS Film 560905
Parent Of	James Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062610&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062610&Relationship=2ndParent



