

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1809
Date Of Child's Birth	28 Jan 1809
Register	Baptisms 1792 - 1812, Page 116, Entry 7
Source	LDS Film 1647560
Parent Of	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283420&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283420&Relationship=2ndParent



