

Edward Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102965
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walker
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Frederic St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 105, Entry 834
Source	LDS Film 1656418
Parent	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102965&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102965&Relationship=2ndParent



