

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Kitchen St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1858
Baptising Minister	Wilfred Leveson
Register	Baptisms 1858, Page 190, Entry 1516
Source	LDS Film 1656561
Parent	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243310&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243310&Relationship=2ndParent



