

Peter Nicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084356
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nicol
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1856
Witnesses	Peter Nicol; Rebecca Humphreys, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 162, Entry 323
Source	LDS Film 1656679
Witnessed Marriage Of	John Schroder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084356&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084356&Relationship=Bride



