

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Sparling St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1810
Date Of Child's Birth	10 May 1802
Register	Baptisms 1810, Page 3, Entry 109
Source	LDS Film 93833
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073303&Relationship=Baptised
Married To	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073303&Relationship=1stParent



