

Caroline Frances Bevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129769
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Frances
Surname	Bevin
Married Surname	Hargreaves
Spouse's Occupation (As Documented)	Porser?
Gender	Female
Abode	High Park Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	John Hargreaves; Elizabeth Bevin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Notes	17 years + upwards with consent of her lawful Father James Bevin
Register	Marriages 1845 - 1848, Page 55, Entry 109
Source	LDS Film 1546290
Witnessed By	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129769&Relationship=Witness_1
Witnessed By	Elizabeth Bevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129769&Relationship=Witness_2
Married To	Joseph Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129769&Relationship=Groom



