

James Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057756
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Parry
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1827
Witnesses	Jas. Parry; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 136, Entry 407
Source	LDS Film 93918
Witnessed Marriage Of	William McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057756&Relationship=Groom
Witnessed Marriage Of	Ann Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057756&Relationship=Bride



