

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290810
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	Sparling St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 301, Entry 2402
Source	LDS Film 1656422
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290810&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290810&Relationship=2ndParent



