

Ann Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183192
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bennett
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Newsham Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Register	Baptisms 1845, Entry 788
Source	LDS Film 1068892
Parent Of	Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183192&Relationship=Baptised
Married To	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183192&Relationship=1stParent



