

Nicholson Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005165
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Leigh
Gender	Male
Abode	Lord St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1744
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Mar 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 10
Source	LDS Film 1656376
Parent Of	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005165&Relationship=Baptised



