

John Cone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cone
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Young; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minr.
Register	Marriages 1797 - 1801, Page 123, Entry 3244
Source	LDS Film 1656150
Witnessed By	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051051&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051051&Relationship=Witness_2
Married To	Anne Ohere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051051&Relationship=Bride



