

Joseph Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004316
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1791
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Thos. Waterhouse; Jane Atkinson
Marriage Type	Licence
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 82, Entry 325
Source	LDS Film 1656374
Witnessed By	Thos. Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004316&Relationship=Witness_1
Witnessed By	Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004316&Relationship=Witness_2
Married To	Ellen Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004316&Relationship=Bride



