

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Kensington, Low Hill, West Derby
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Aug 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 105, Entry 851
Source	LDS Film 1468980
Parent Of	Lambert Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129634&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129634&Relationship=2ndParent



