

John Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Gender	Male
Abode	Brick St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1799
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Mar 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 18
Source	LDS Film 1656377
Parent Of	John William Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050274&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050274&Relationship=2ndParent



