

Eleanor Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290286
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Jane
Surname	Evans
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Lower Pownall St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 235, Entry 1878
Source	LDS Film 1656422
Parent	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290286&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290286&Relationship=2ndParent



