

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Dale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1779 - 1780, Page 46, Entry 25
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032837&Relationship=Deceased



