

Thomas Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roughsedge
Gender	Male
Abode	Laurel Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1842
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Register	Baptisms 1841 - 1842, Page 310, Entry 2476
Source	LDS Film 2045907
Parent Of	Anna Jane Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174670&Relationship=2ndParent



