

John Edward Salter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Salter
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 189, Entry 1506
Source	LDS Film 93887
Parent	Edward Salter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241439&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241439&Relationship=2ndParent



