

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107657
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cheapside
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Register	Baptisms 1822 - 1823, Page 252, Entry 534
Source	LDSNo 1656418
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107657&Relationship=Baptised
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107657&Relationship=1stParent



