

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016246
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Abode	Shaws Brow
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1777
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Apr 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 4
Source	LDS Film 1656377
Parent Of	Thomas Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016246&Relationship=Baptised



