

Jane Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173754
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Patterson
Spouse's Occupation (As Documented)	Dry Salter
Spouse's Occupation (Standardised)	Dry Salter
Gender	Female
Abode	Seel Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1842
Register	Baptisms 1841 - 1842, Page 195, Entry 1560
Source	LDS Film 2045907
Parent Of	Ellen Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173754&Relationship=Baptised
Married To	Thomas Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173754&Relationship=1stParent



