

William Owens?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens?
Gender	Male
Abode	Gibraltar Row
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1796
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	9 Jan 1796
Register	Burials 1796 - 1798, Page 4, Entry 8
Source	LDS Film 93833
Parent Of	William Owens?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047483&Relationship=Deceased



