

Henry Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284167
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williamson
Gender	Male
Abode	Bootle
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Oct 1819
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Sep 1819
Register	Baptisms 1813 - 1835, Page 48, Entry 384
Source	LDS Film 1647560
Parent Of	Henry Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284167&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284167&Relationship=2ndParent



