

Abraham Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049386
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Smith
Gender	Male
Abode	Chapel Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jan 1799
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Date Of Spouse's Death	27 Jan 1799
Register	Burials 1799, Page 17, Entry 26
Source	LDS Film 93833
Married To	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049386&Relationship=Deceased



