

Thomas Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014814
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sullivan
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 76, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014814&Relationship=Deceased



