

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Seel St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1855
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	full
Status	Widower
Witnesses	John Roberts; Alice Rimmer, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 12, Entry 23
Source	LDS Film 1656679
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083214&Relationship=Witness_1
Witnessed By	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083214&Relationship=Witness_2
Married To	Fanny Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083214&Relationship=Bride



