

John Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jameson
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 22
Source	LDS Film 1656376
Parent Of	Jenny Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010052&Relationship=Baptised



