

Benjamin Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188539
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Heron
Gender	Male
Abode	Portland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1846
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1846 - 1847, Page 147, Entry 1172
Source	LDS Film 93885
Parent Of	John Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188539&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188539&Relationship=2ndParent



