

Jessie Menzies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165741
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Menzies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Titchfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 139, Entry 1112
Source	LDS Film 1656423
Parent	James Menzies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165741&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165741&Relationship=2ndParent



