

Alexander Kerr Haygarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039066
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Kerr
Surname	Haygarth
Gender	Male
Abode	Circus St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Gracey; Alice Holland
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 181, Entry 362
Source	LDS Film 93290
Witnessed By	Thomas Gracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039066&Relationship=Witness_1
Witnessed By	Alice Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039066&Relationship=Witness_2
Married To	Margaret Gracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039066&Relationship=Bride



