

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bird St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1821
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 155, Entry 1238
Source	LDS Film 1656418
Parent	Edward Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103369&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103369&Relationship=2ndParent



