

Sarah Stansbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171096
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stansbie
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Parr Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1841
Register	Baptisms 1840 - 1841, Page 334, Entry 2666
Source	LDS Film 1656423
Parent Of	Mary Ann Stansbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171096&Relationship=Baptised
Married To	John Stansbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171096&Relationship=1stParent



