

Ann Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028331
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waring
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Berry street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Date Of Child's Birth	9 Mar 1787
Register	Baptisms 1787, Page 163, Entry 197
Source	LDS Film 93833
Parent Of	Henry Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028331&Relationship=Baptised
Married To	Henry Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028331&Relationship=1stParent



