

Agnes Coulthurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434265
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Coulthurst
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Wavertree
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1853
Register	Baptisms 1850 - 1876, Page 22, Entry 171
Source	LDS Film 2147909
Parent Of	William Lawrence Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434265&Relationship=Baptised
Married To	Eleazer Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434265&Relationship=1stParent



