

Robert Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026483
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beck
Gender	Male
Abode	Vernons Hall
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1785
Occupation (As Documented)	Mole Catcher
Occupation (Standardised)	Mole Catcher
Date Of Child's Birth	22 Feb 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 14
Source	LDS Film 1656377
Parent Of	Agness Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026483&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026483&Relationship=2ndParent



