

Allan Hartgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139860
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Hartgrave
Gender	Male
Abode	Edmund Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 42, Entry 332
Source	LDS Film 1656421
Parent Of	John Absalom Hartgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139860&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139860&Relationship=2ndParent



