

John Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jul 1810
Date Of Child's Death	23 Jun 1810
Notes	[No specific age stated]
Register	Burials 1790 - 1812, Page 102, Entry 5
Source	LDS Film 1647560
Parent Of	Eliza Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096078&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096078&Relationship=2ndParent



