

James Scandlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073097
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scandlen
Gender	Male
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Dec 1832
Witnesses	James Scandlen, (X); Richard Cooper
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 153, Entry 458
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073097&Relationship=Groom
Witnessed Marriage Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073097&Relationship=Bride



