

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025275
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jan 1785
Register	Baptisms 1785, Page 127, Entry 156
Source	LDS Film 93833
Parent Of	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025275&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025275&Relationship=2ndParent



