

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Great Richmond Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1829
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 277, Entry 2214
Source	LDS Film 93877
Parent Of	Elizabeth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130608&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130608&Relationship=2ndParent



