

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Leece's street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1793
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	21 Feb 1793
Register	Burials 1793, Page 101, Entry 31
Source	LDS Film 93833
Parent Of	Charles Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045255&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045255&Relationship=2ndParent



