

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070976
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Abode	Nova Scotia
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1809
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Child's Birth	6 Mar 1809
Register	Baptisms 1809, Page 377, Entry 359
Source	LDS Film 93833
Parent Of	George William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070976&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070976&Relationship=2ndParent



