

John McVie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVie
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1830
Witnesses	Jas. McDougall; John McVie
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 226, Entry 676
Source	LDS Film 93918
Witnessed Marriage Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059208&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059208&Relationship=Bride



