

Bernard Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431949
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Mooney
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Date Of Child's Birth	29 Jun 1840
Register	Baptisms 1836 - 1840, Page 96, Entry 4
Source	LDS Film 396375
Parent Of	George Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431949&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431949&Relationship=2ndParent



