

Eleanor Hagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200498
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hagger
Spouse's Occupation (As Documented)	Vestry clerk of the Parish
Spouse's Occupation (Standardised)	Vestry Clerk
Gender	Female
Abode	Wellington Terrace West Derby Road
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1860
Date Of Child's Birth	23 Apr 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 901
Source	LDS Film 1068892
Parent Of	Henry George Hagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200498&Relationship=Baptised
Married To	Henry Joseph Hagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200498&Relationship=1stParent



