

Joseph Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020496
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Savage
Gender	Male
Abode	Clayton Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 585
Source	LDS Film 93833
Parent Of	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020496&Relationship=Baptised



