

Mary Ann Lefroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079711
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lefroy
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1852
Witnesses	John Lefroy, (X); Mary Ann Lefroy, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 219, Entry 438
Source	LDS Film 1656510
Witnessed Marriage Of	William Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079711&Relationship=Groom
Witnessed Marriage Of	Matilda Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079711&Relationship=Bride



