

William Lacomber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lacomber
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 170, Entry 1356
Source	LDS Film 1656419
Parent Of	Thomas Webster Lacomber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115291&Relationship=2ndParent



