

Sarah Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075034
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wallace
Former/Maiden/Other Surname 1	Spencer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brown St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1810
Date Of Child's Birth	11 Aug 1810
Register	Baptisms 1810 - 1812, Page 274, Entry 4
Source	LDS Film 1656377
Parent Of	Agnes Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075034&Relationship=Baptised
Married To	Stephen Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075034&Relationship=1stParent



