

William Burrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burrow
Gender	Male
Abode	The parish of Lancaster
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Jan 1828
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	Francis Burrow; Sarah Burrow
Marriage Type	Licence
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1826 - 1837, Page 63, Entry 188
Source	LDS Film 1656016
Witnessed By	Francis Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071862&Relationship=Witness_1
Witnessed By	Sarah Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071862&Relationship=Witness_2
Married To	Ellen Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071862&Relationship=Bride



