

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060084
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Westmoreland St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Aug 1804
Register	Baptisms 1799 - 1810, Page 167, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060084&Relationship=2ndParent



