

Charles Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059782
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ward
Gender	Male
Abode	Seaman Hospital
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	26 Feb 1812
Age At Death	95 years
Age At Death (Years)	95
Register	Burials 1810 - 1812, Page 14, Entry 47
Source	LDS Film 93913



