

Jeremiah Shaw?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074399
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shaw?
Gender	Male
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Sep 1836
Witnesses	Elizabeth Ambrose; Jeremiah Shaw?; John Noble?
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Notes	with consent of the mother of Elizabeth Hamer ?
Register	Marriages 1830 - 1837, Page 17, Entry 49
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074399&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hamer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074399&Relationship=Bride



