

William Arbuthnot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arbuthnot
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton Priory Walton on the Hill
Year	1839
Parish	St George, Everton, Lancashire
Date Of Baptism	3 Feb 1839
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 122, Entry 971
Source	LDS Film 2147913
Parent	George Clerk Arbuthnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291689&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291689&Relationship=2ndParent



