

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007442
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Moorfields
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1754
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 May 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 10
Source	LDS Film 1656376
Parent Of	Daniel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007442&Relationship=Baptised



