

Robert Darnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034552
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Darnell
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	John Franks; Ann Allcock
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 238, Entry 1656
Source	LDS Film 93843
Witnessed By	John Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034552&Relationship=Witness_1
Witnessed By	Ann Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034552&Relationship=Witness_2
Married To	Mary Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034552&Relationship=Bride



